Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Barcelonès
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c20&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;25;30;55;4,95;0,03
De 5 a 9 años;28;25;53;4,77;0,02
De 10 a 14 años;15;16;31;2,79;0,01
De 15 a 20 años;34;19;53;4,77;0,02
De 20 a 24 años;48;32;80;7,21;0,04
De 25 a 29 años;97;60;157;14,14;0,07
De 30 a 34 años;137;60;197;17,75;0,09
De 35 a 39 años;116;50;166;14,95;0,08
De 40 a 44 años;84;31;115;10,36;0,05
De 44 a 49 años;51;24;75;6,76;0,03
De 50 a 54 años;23;13;36;3,24;0,02
De 55 a 59 años;20;11;31;2,79;0,01
De 60 a 64 años;14;9;23;2,07;0,01
De 65 a 69 años;5;4;9;0,81;<0,01
De 70 a 74 años;6;9;15;1,35;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;0,36;<0,01
85 años o más;..;..;7;0,63;<0,01
Total;710;400;1110;100,00;0,51
%;63,96;36,04;100,00;;

