Foreign population by age and sex. 2006
Tarragona
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,5,5,10,459,007
10-14 years,..,..,10,459,007
15-19 years,..,..,15,688,010
20-24 years,6,7,13,596,008
25-29 years,12,23,35,1606,023
30-34 years,15,32,47,2156,031
35-39 years,11,18,29,1330,019
40-44 years,10,13,23,1055,015
45-49 years,7,5,12,550,008
50-54 years,..,..,8,367,005
55-59 years,..,..,9,413,006
60-64 years,..,..,4,183,003
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,81,137,218,10000,142
%,3716,6284,10000,,

