Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Camp de Tarragona
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;12;23;8,49;0,23
De 5 a 9 anys;..;..;15;5,54;0,15
De 10 a 14 anys;5;8;13;4,80;0,13
De 15 a 19 anys;10;6;16;5,90;0,16
De 20 a 24 anys;17;15;32;11,81;0,31
De 25 a 29 anys;22;18;40;14,76;0,39
De 30 a 34 anys;18;19;37;13,65;0,36
De 35 a 39 anys;20;17;37;13,65;0,36
De 40 a 44 anys;16;10;26;9,59;0,26
De 45 a 49 anys;..;..;16;5,90;0,16
De 50 a 54 anys;..;..;6;2,21;0,06
De 55 a 59 anys;..;..;5;1,85;0,05
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;155;116;271;100,00;2,66
%;57,20;42,80;100,00;;

