Total and foreign population series. 2000-2022
Alt Penedès
Geographical origin: Mali
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d227
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,110929,11998,97,0.09,0.81,13,15.48
2021,110172,12046,84,0.08,0.70,0,0.00
2020,109606,12337,84,0.08,0.68,12,16.67
2019,108411,11669,72,0.07,0.62,-7,-8.86
2018,108122,11304,79,0.07,0.70,4,5.33
2017,106930,10738,75,0.07,0.70,11,17.19
2016,106275,10699,64,0.06,0.60,7,12.28
2015,106168,10882,57,0.05,0.52,4,7.55
2014,106262,11741,53,0.05,0.45,1,1.92
2013,106242,12437,52,0.05,0.42,5,10.64
2012,106252,12939,47,0.04,0.36,11,30.56
2011,105670,13140,36,0.03,0.27,10,38.46
2010,104589,13011,26,0.02,0.20,-3,-10.34
2009,104353,13411,29,0.03,0.22,18,163.64
2008,101758,12167,11,0.01,0.09,5,83.33
2007,98856,11122,6,<0.01,0.05,2,50.00
2006,96779,10736,4,<0.01,0.04,-5,-55.56
2005,93408,9132,9,<0.01,0.10,5,125.00
2004,89444,7188,4,<0.01,0.06,0,0.00
2003,86306,5937,4,<0.01,0.07,..,..
2002,82678,4311,..,..,..,..,..
2001,79712,3057,..,..,..,..,..
2000,77622,1962,..,..,..,..,..

