Municipal distribution. 2019
Province: Lleida
Geographical origin: European Union (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=c1&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,26.043,7.114,2530,2732
Guissona,3.700,1.570,558,4243
Alcarràs,2.876,1.560,555,5424
Balaguer,3.891,1.485,528,3816
Mollerussa,3.896,1.315,468,3375
Tàrrega,3.612,1.019,362,2821
Vielha e Mijaran,1.113,672,239,6038
"Seu d'Urgell, la",1.507,603,214,4001
Solsona,1.257,525,187,4177
Torres de Segre,694,523,186,7536
Almacelles,1.287,450,160,3497
Juneda,767,382,136,4980
Agramunt,914,371,132,4059
Bellpuig,1.160,365,130,3147
Artesa de Segre,716,364,129,5084
"Borges Blanques, les",827,361,128,4365
Cervera,1.938,321,114,1656
Bellvís,422,313,111,7417
Albatàrrec,468,312,111,6667
Torrefarrera,523,300,107,5736
Arbeca,301,268,095,8904
Rosselló,452,260,092,5752
Alcoletge,460,248,088,5391
Ponts,495,238,085,4808
Tremp,853,232,083,2720
Seròs,523,223,079,4264
Linyola,380,208,074,5474
Aitona,843,207,074,2456
Alguaire,469,207,074,4414
Alpicat,424,205,073,4835
Bell-lloc d'Urgell,342,195,069,5702
Sort,266,170,060,6391
Tornabous,234,162,058,6923
Barbens,263,144,051,5475
"Pobla de Segur, la",515,141,050,2738
Almenar,387,141,050,3643
Vallfogona de Balaguer,180,136,048,7556
Vilanova de la Barca,193,135,048,6995
Albesa,258,130,046,5039
Anglesola,176,128,046,7273
Esterri d'Àneu,162,107,038,6605
Golmés,211,105,037,4976
Torà,202,104,037,5149
"Pont de Suert, el",286,104,037,3636
"Alamús, els",134,103,037,7687
Les,186,99,035,5323
Oliana,250,97,034,3880
"Palau d'Anglesola, el",192,94,033,4896
Miralcamp,121,90,032,7438
Isona i Conca Dellà,103,89,032,8641
"Portella, la",279,85,030,3047
Alfarràs,306,85,030,2778
Ivars d'Urgell,220,83,030,3773
Torregrossa,379,79,028,2084
Castelldans,134,79,028,5896
Soses,432,78,028,1806
"Valls de Valira, les",103,73,026,7087
Bellver de Cerdanya,134,73,026,5448
Térmens,148,71,025,4797
Artesa de Lleida,162,70,025,4321
Ribera d'Urgellet,113,68,024,6018
Naut Aran,144,68,024,4722
Massalcoreig,152,67,024,4408
Bossòst,131,67,024,5115
Maials,153,62,022,4052
Gimenells i el Pla de la Font,121,60,021,4959
Sunyer,99,58,021,5859
Puigverd de Lleida,82,58,021,7073
Vilanova de Segrià,113,57,020,5044
"Fuliola, la",164,54,019,3293
Puigverd d'Agramunt,57,53,019,9298
Àger,73,51,018,6986
Vilagrassa,90,49,017,5444
Benavent de Segrià,134,48,017,3582
"Granja d'Escarp, la",203,46,016,2266
Montferrer i Castellbò,92,44,016,4783
Corbins,190,43,015,2263
Organyà,76,42,015,5526
Vila-sana,58,41,015,7069
Vilanova de Bellpuig,112,41,015,3661
"Granadella, la",106,41,015,3868
Verdú,105,37,013,3524
Vilaller,66,34,012,5152
"Poal, el",83,34,012,4096
"Vall de Boí, la",85,33,012,3882
Sidamon,43,31,011,7209
Sant Llorenç de Morunys,69,31,011,4493
Rialp,39,30,011,7692
Foradada,31,30,011,9677
Coll de Nargó,49,29,010,5918
Bellcaire d'Urgell,85,29,010,3412
Menàrguens,135,28,010,2074
"Valls d'Aguilar, les",31,27,010,8710
Belianes,59,27,010,4576
Montoliu de Lleida,62,26,009,4194
Camarasa,31,26,009,8387
"Guingueta d'Àneu, la",40,25,009,6250
Torrelameu,160,24,009,1500
Sudanell,76,24,009,3158
Os de Balaguer,33,24,009,7273
Castelló de Farfanya,48,24,009,5000
"Soleràs, el",44,23,008,5227
"Albi, l'",58,23,008,3966
Torrefeta i Florejacs,36,22,008,6111
Massoteres,37,22,008,5946
Baix Pallars,32,22,008,6875
Salàs de Pallars,31,21,007,6774
Castellserà,68,21,007,3088
Abella de la Conca,23,21,007,9130
Vilanova de Meià,24,20,007,8333
Espot,26,19,007,7308
Sanaüja,19,18,006,9474
Penelles,38,18,006,4737
Conca de Dalt,20,18,006,9000
Almatret,21,18,006,8571
Sant Guim de la Plana,18,17,006,9444
Juncosa,25,17,006,6800
Torre-serona,70,16,006,2286
"Torre de Cabdella, la",35,16,006,4571
Senterada,20,16,006,8000
Olius,24,15,005,6250
Bassella,20,15,005,7500
Sant Martí de Riucorb,27,14,005,5185
Sant Ramon,23,14,005,6087
Odèn,16,14,005,8750
Cubells,32,14,005,4375
Vinaixa,26,13,005,5000
Vilamòs,20,13,005,6500
Prats i Sansor,14,13,005,9286
Montellà i Martinet,27,13,005,4815
Castellnou de Seana,54,13,005,2407
"Avellanes i Santa Linya, les",32,13,005,4062
Pinós,13,12,004,9231
Vall de Cardós,32,11,004,3438
Oliola,12,11,004,9167
Alt Àneu,15,11,004,7333
Alòs de Balaguer,12,11,004,9167
Alfés,30,11,004,3667
"Vilosell, el",15,10,004,6667
Sant Esteve de la Sarga,10,10,004,10000
Preixana,23,10,004,4348
Maldà,12,10,004,8333
"Plans de Sió, els",33,9,003,2727
"Vansa i Fórnols, la",15,9,003,6000
Sant Guim de Freixenet,163,9,003,552
Montgai,13,9,003,6923
Llavorsí,22,9,003,4091
Farrera,9,9,003,10000
"Espluga Calba, l'",21,9,003,4286
"Pont de Bar, el",14,9,003,6429
Alins,9,9,003,10000
Peramola,42,8,003,1905
Fondarella,38,8,003,2105
Cervià de les Garrigues,24,8,003,3333
Algerri,17,8,003,4706
Fígols i Alinyà,11,7,002,6364
Prullans,24,7,002,2917
Llardecans,17,7,002,4118
"Bòrdes, Es",12,7,002,5833
Aspa,15,7,002,4667
Talarn,23,6,002,2609
Pinell de Solsonès,8,6,002,7500
Ossó de Sió,11,6,002,5455
Nalec,6,6,002,10000
Lladorre,7,6,002,8571
Tarroja de Segarra,8,5,002,6250
Sarroca de Bellera,5,5,002,10000
Riner,11,5,002,4545
Navès,13,5,002,3846
Granyena de les Garrigues,18,5,002,2778
Gavet de la Conca,9,5,002,5556
"Albagés, l'",9,5,002,5556
Alàs i Cerc,10,5,002,5000
Vilanova de l'Aguda,4,4,001,10000
Vallbona de les Monges,9,4,001,4444
Preixens,16,4,001,2500
Guixers,5,4,001,8000
Guimerà,35,4,001,1143
Clariana de Cardener,4,4,001,10000
Bovera,16,4,001,2500
"Baronia de Rialb, la",9,4,001,4444
Other municipalities,211,67,024,3175
Province: Lleida,75.642,28.118,10000,3717

