Distribution by countries. 2002
Ribera d'Ebre
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2002
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,191,66,257,3165,025
Ecuador,39,34,73,899,019
Lithuania,31,38,69,850,1394
United Kingdom,34,28,62,764,080
Algeria,41,6,47,579,107
Slovakia,23,18,41,505,1142
Bulgaria,29,10,39,480,193
France,11,14,25,308,019
Germany,13,6,19,234,016
Romania,12,7,19,234,029
Czech Republic,14,5,19,234,334
Dominican Republic,..,..,13,160,014
Italy,7,5,12,148,011
Peru,7,5,12,148,009
Rusia,4,7,11,135,027
Cuba,..,..,11,135,023
Argentina,7,4,11,135,009
Ukraine,4,6,10,123,028
Colombia,4,6,10,123,004
Moldova,..,..,7,086,145
Pakistan,..,..,7,086,009
Belgium,..,..,6,074,020
Portugal,..,..,6,074,013
Uruguay,..,..,5,062,014
Philippines,..,..,4,049,009
Other countries,11,6,17,209,..
Total,507,305,812,10000,..

