Població estrangera a 1 de gener. Per municipis. 2008
Baix Empordà
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c2&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castell d'Aro, Platja d'Aro i s'Agaró;3068;527;36,10;17,18
Sant Feliu de Guíxols;3836;224;15,34;5,84
Palafrugell;5362;187;12,81;3,49
Palamós;2849;167;11,44;5,86
Calonge i Sant Antoni;2647;133;9,11;5,02
Torroella de Montgrí;3406;62;4,25;1,82
Bisbal d'Empordà, la;2212;36;2,47;1,63
Santa Cristina d'Aro;1050;30;2,05;2,86
Pals;704;11;0,75;1,56
Forallac;121;10;0,68;8,26
Begur;902;10;0,68;1,11
Jafre;84;9;0,62;10,71
Vall-llobrega;79;8;0,55;10,13
Regencós;48;8;0,55;16,67
Foixà;22;6;0,41;27,27
Corçà;137;5;0,34;3,65
Cruïlles, Monells i Sant Sadurní de l'Heura;118;4;0,27;3,39
Ullastret;18;4;0,27;22,22
Resta de municipis;1283;19;1,30;1,48
Baix Empordà;27946;1460;100,00;5,22

