Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Cerdanya
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;15;29;3,30;1,19
De 5 a 9 anys;24;18;42;4,78;1,73
De 10 a 14 anys;25;23;48;5,46;1,97
De 15 a 19 anys;20;21;41;4,66;1,68
De 20 a 24 anys;60;38;98;11,15;4,03
De 25 a 29 anys;81;61;142;16,15;5,83
De 30 a 34 anys;60;58;118;13,42;4,85
De 35 a 39 anys;69;42;111;12,63;4,56
De 40 a 44 anys;48;26;74;8,42;3,04
De 45 a 49 anys;47;31;78;8,87;3,20
De 50 a 54 anys;24;17;41;4,66;1,68
De 55 a 59 anys;14;6;20;2,28;0,82
De 60 a 64 anys;9;6;15;1,71;0,62
De 65 a 69 anys;6;5;11;1,25;0,45
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;0,46;0,16
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;505;374;879;100,00;36,11
%;57,45;42,55;100,00;;

