Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Sant Boi de Llobregat
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;222;202;424;12,95;4,95
De 5 a 9 anys;82;59;141;4,31;1,64
De 10 a 14 anys;77;64;141;4,31;1,64
De 15 a 19 anys;94;80;174;5,31;2,03
De 20 a 24 anys;129;150;279;8,52;3,25
De 25 a 29 anys;286;181;467;14,26;5,45
De 30 a 34 anys;365;156;521;15,91;6,08
De 35 a 39 anys;308;111;419;12,80;4,89
De 40 a 44 anys;197;87;284;8,67;3,31
De 45 a 49 anys;88;59;147;4,49;1,71
De 50 a 54 anys;66;58;124;3,79;1,45
De 55 a 59 anys;39;17;56;1,71;0,65
De 60 a 64 anys;26;13;39;1,19;0,45
De 65 a 69 anys;10;12;22;0,67;0,26
De 70 a 74 anys;8;11;19;0,58;0,22
De 75 a 79 anys;7;6;13;0,40;0,15
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2006;1268;3274;100,00;38,19
%;61,27;38,73;100,00;;

