Población a 1 de enero. Total y extranjera. 2000-2022
Manresa
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b3
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;77452;14641;3223;4,16;22,01;-64;-1,95
2021;78192;15027;3287;4,20;21,87;239;7,84
2020;78245;14742;3048;3,90;20,68;555;22,26
2019;77714;13724;2493;3,21;18,17;465;22,93
2018;76250;12399;2028;2,66;16,36;198;10,82
2017;75152;11604;1830;2,44;15,77;57;3,21
2016;74752;11403;1773;2,37;15,55;-71;-3,85
2015;74655;11704;1844;2,47;15,76;-193;-9,47
2014;75297;12542;2037;2,71;16,24;-310;-13,21
2013;76170;13700;2347;3,08;17,13;-195;-7,67
2012;76570;14053;2542;3,32;18,09;-105;-3,97
2011;76589;13821;2647;3,46;19,15;-164;-5,83
2010;76209;13465;2811;3,69;20,88;-151;-5,10
2009;76558;13557;2962;3,87;21,85;205;7,44
2008;75053;12057;2757;3,67;22,87;379;15,94
2007;73140;10117;2378;3,25;23,50;327;15,94
2006;71772;8854;2051;2,86;23,16;304;17,40
2005;70343;7577;1747;2,48;23,06;388;28,55
2004;68505;5960;1359;1,98;22,80;341;33,50
2003;67269;4837;1018;1,51;21,05;452;79,86
2002;65440;3317;566;0,86;17,06;316;126,40
2001;63929;2022;250;0,39;12,36;111;79,86
2000;63742;1290;139;0,22;10,78;..;..

