Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Osona
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;737;758;1495;14,54;7,20
De 5 a 9 años;567;509;1076;10,46;5,18
De 10 a 14 años;430;386;816;7,93;3,93
De 15 a 20 años;335;349;684;6,65;3,30
De 20 a 24 años;453;507;960;9,33;4,63
De 25 a 29 años;606;521;1127;10,96;5,43
De 30 a 34 años;631;428;1059;10,30;5,10
De 35 a 39 años;595;332;927;9,01;4,47
De 40 a 44 años;519;265;784;7,62;3,78
De 44 a 49 años;310;236;546;5,31;2,63
De 50 a 54 años;239;126;365;3,55;1,76
De 55 a 59 años;104;48;152;1,48;0,73
De 60 a 64 años;41;24;65;0,63;0,31
De 65 a 69 años;44;60;104;1,01;0,50
De 70 a 74 años;28;43;71;0,69;0,34
De 75 a 79 años;6;22;28;0,27;0,13
De 80 a 84 años;7;11;18;0,18;0,09
85 años o más;..;..;8;0,08;0,04
Total;5658;4627;10285;100,00;49,55
%;55,01;44,99;100,00;;

