Distribution by districts. 2005
Lleida
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b2&t=2005
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,2.696,1.384,1952,5134
District II,1.343,428,604,3187
District III,1.622,1.045,1474,6443
District IV,3.013,1.540,2172,5111
District V,1.502,445,628,2963
District VI,4.142,1.719,2425,4150
District VII,891,458,646,5140
District VIII,110,45,063,4091
District IX,87,26,037,2989
Total,15.406,7.090,10000,4602

