Població estrangera a 1 de gener. Per països. 2013
Sant Feliu de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;330;262;592;17,01;0,25
Xina;130;113;243;6,98;0,49
Equador;107;135;242;6,95;0,47
Romania;120;119;239;6,87;0,23
Paraguai;49;119;168;4,83;1,16
Itàlia;89;67;156;4,48;0,31
Bolívia;57;97;154;4,43;0,32
Colòmbia;73;78;151;4,34;0,39
Bulgària;61;68;129;3,71;0,95
Perú;60;59;119;3,42;0,42
Ucraïna;43;66;109;3,13;0,61
Argentina;40;48;88;2,53;0,37
Alemanya;41;41;82;2,36;0,37
França;36;38;74;2,13;0,22
Portugal;34;25;59;1,70;0,40
Veneçuela;22;34;56;1,61;0,57
Cuba;20;32;52;1,49;0,57
Brasil;24;27;51;1,47;0,26
Rússia;9;38;47;1,35;0,25
Polònia;19;19;38;1,09;0,29
Ghana;32;6;38;1,09;0,65
Nigèria;22;16;38;1,09;0,51
Uruguai;14;24;38;1,09;0,34
Pakistan;27;11;38;1,09;0,08
Hondures;5;30;35;1,01;0,18
República Dominicana;12;20;32;0,92;0,14
Mali;..;..;29;0,83;0,40
Mèxic;6;22;28;0,80;0,37
Xile;14;14;28;0,80;0,22
Regne Unit;14;13;27;0,78;0,13
Algèria;10;15;25;0,72;0,27
Eslovàquia;..;..;18;0,52;0,94
Països Baixos;10;5;15;0,43;0,16
Senegal;..;..;14;0,40;0,07
Gàmbia;..;..;12;0,34;0,07
Iraq, l';5;6;11;0,32;8,40
Japó;4;7;11;0,32;0,51
Moldàvia;6;4;10;0,29;0,23
Camerun;5;5;10;0,29;0,74
Txèquia;5;4;9;0,26;0,47
Suècia;4;4;8;0,23;0,24
Costa d'Ivori;..;..;8;0,23;1,25
Estats Units, els;4;4;8;0,23;0,13
Àustria;..;..;7;0,20;0,44
Belarús;..;..;7;0,20;0,55
Tunísia;..;..;7;0,20;1,21
El Salvador;..;..;7;0,20;0,29
Iran;..;..;7;0,20;0,95
Bèlgica;..;..;6;0,17;0,11
Hongria;..;..;5;0,14;0,34
Irlanda;..;..;5;0,14;0,24
Geòrgia;..;..;5;0,14;0,10
Sèrbia;..;..;5;0,14;0,46
Etiòpia;..;..;5;0,14;3,50
República Democràtica del Congo;..;..;5;0,14;5,62
Filipines;..;..;5;0,14;0,05
Índia;..;..;5;0,14;0,03
Israel;..;..;5;0,14;0,63
Croàcia;..;..;4;0,11;0,83
Síria;..;..;4;0,11;0,61
Resta de països;21;24;45;1,29;..
No hi consta país;2;0;2;0,06;..
Total;1709;1771;3480;100,00;..

