Població a 1 de gener. Total i estrangera. 2000-2022
Gavà
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b4
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;46974;5310;706;1,50;13,30;21;3,07
2021;46931;5297;685;1,46;12,93;-10;-1,44
2020;47057;5233;695;1,48;13,28;103;17,40
2019;46771;4892;592;1,27;12,10;68;12,98
2018;46705;4677;524;1,12;11,20;31;6,29
2017;46538;4455;493;1,06;11,07;35;7,64
2016;46266;4312;458;0,99;10,62;16;3,62
2015;46405;4465;442;0,95;9,90;18;4,25
2014;46326;4815;424;0,92;8,81;-3;-0,70
2013;46377;5193;427;0,92;8,22;10;2,40
2012;46488;5384;417;0,90;7,75;74;21,57
2011;46250;5633;343;0,74;6,09;75;27,99
2010;46383;5794;268;0,58;4,63;70;35,35
2009;45994;5556;198;0,43;3,56;28;16,47
2008;45190;4875;170;0,38;3,49;28;19,72
2007;44678;4231;142;0,32;3,36;-14;-8,97
2006;44531;3883;156;0,35;4,02;15;10,64
2005;44210;3511;141;0,32;4,02;57;67,86
2004;43242;2863;84;0,19;2,93;-7;-7,69
2003;42304;2301;91;0,22;3,95;30;49,18
2002;41162;1448;61;0,15;4,21;8;15,09
2001;39619;973;53;0,13;5,45;8;17,78
2000;39220;698;45;0,11;6,45;..;..

