Municipal distribution. 2019
Vallès Oriental
Geographical origin: Germany
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d126&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Cardedeu,1.111,34,929,306
"Ametlla del Vallès, l'",467,31,847,664
Granollers,8.220,26,710,032
"Garriga, la",1.160,24,656,207
Santa Maria de Palautordera,852,22,601,258
"Roca del Vallès, la",458,17,464,371
Sant Pere de Vilamajor,214,16,437,748
"Franqueses del Vallès, les",2.086,16,437,077
Mollet del Vallès,5.614,12,328,021
Llinars del Vallès,764,12,328,157
Caldes de Montbui,1.269,12,328,095
Vallgorguina,181,11,301,608
Lliçà d'Amunt,431,11,301,255
Cànoves i Samalús,141,11,301,780
Sant Celoni,1.873,10,273,053
Sant Fost de Campsentelles,341,9,246,264
Sant Esteve de Palautordera,198,9,246,455
Sant Antoni de Vilamajor,314,7,191,223
Vilanova del Vallès,224,6,164,268
Vallromanes,151,6,164,397
Santa Eulàlia de Ronçana,257,6,164,233
Sant Feliu de Codines,591,6,164,102
Bigues i Riells del Fai,342,6,164,175
Aiguafreda,122,6,164,492
"Llagosta, la",1.549,5,137,032
Canovelles,3.032,5,137,016
Montmeló,607,4,109,066
Figaró-Montmany,108,4,109,370
Martorelles,238,4,109,168
Lliçà de Vall,186,4,109,215
Other municipalities,3.184,14,383,044
Vallès Oriental,36.285,366,10000,101

