Foreign population by age and sex. 2017
Pla de l'Estany
Geographical origin: Honduras
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d321&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,11,17,565,039
5-9 years,7,6,13,432,030
10-14 years,10,8,18,598,041
15-19 years,13,12,25,831,057
20-24 years,7,33,40,1329,091
25-29 years,13,34,47,1561,107
30-34 years,14,29,43,1429,098
35-39 years,9,20,29,963,066
40-44 years,5,25,30,997,069
45-49 years,..,..,19,631,043
50-54 years,..,..,9,299,021
55-59 years,..,..,7,233,016
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,90,211,301,10000,687
%,2990,7010,10000,,

