Población extranjera a 1 de enero. Por municipios. 2011
Camp de Tarragona
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c18&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salou;9712;1026;43,18;10,56
Tarragona;24191;580;24,41;2,40
Reus;20243;264;11,11;1,30
Vila-seca;4683;163;6,86;3,48
Cambrils;7241;139;5,85;1,92
Valls;4047;51;2,15;1,26
Constantí;1575;47;1,98;2,98
Morell, el;454;33;1,39;7,27
Montblanc;1032;11;0,46;1,07
Torredembarra;2910;10;0,42;0,34
Pobla de Mafumet, la;285;10;0,42;3,51
Vinyols i els Arcs;370;8;0,34;2,16
Roda de Berà;866;6;0,25;0,69
Falset;506;5;0,21;0,99
Mont-roig del Camp;3898;4;0,17;0,10
Guiamets, els;24;4;0,17;16,67
Altafulla;568;4;0,17;0,70
Resto de municipios;11925;11;0,46;0,09
Camp de Tarragona;94530;2376;100,00;2,51

