Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Esplugues de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2004
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;95;82;177;5,10
De 5 a 9 anys;103;109;212;6,11
De 10 a 14 anys;106;100;206;5,94
De 15 a 19 anys;80;101;181;5,22
De 20 a 24 anys;172;177;349;10,06
De 25 a 29 anys;301;261;562;16,21
De 30 a 34 anys;276;263;539;15,54
De 35 a 39 anys;224;186;410;11,82
De 40 a 44 anys;176;149;325;9,37
De 45 a 49 anys;85;109;194;5,59
De 50 a 54 anys;53;68;121;3,49
De 55 a 59 anys;37;39;76;2,19
De 60 a 64 anys;23;21;44;1,27
De 65 a 69 anys;14;19;33;0,95
De 70 a 74 anys;6;6;12;0,35
De 75 a 79 anys;9;9;18;0,52
De 80 a 84 anys;..;..;6;0,17
85 anys o més;..;..;..;..
Total;1763;1705;3468;100,00
%;50,84;49,16;100,00;

