Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Barcelonès
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c20&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;64;52;116;7,91;0,03
De 5 a 9 años;25;21;46;3,14;0,01
De 10 a 14 años;22;15;37;2,52;<0,01
De 15 a 20 años;25;24;49;3,34;0,01
De 20 a 24 años;69;53;122;8,32;0,03
De 25 a 29 años;156;112;268;18,27;0,07
De 30 a 34 años;162;92;254;17,31;0,06
De 35 a 39 años;126;56;182;12,41;0,04
De 40 a 44 años;104;41;145;9,88;0,04
De 44 a 49 años;56;33;89;6,07;0,02
De 50 a 54 años;33;20;53;3,61;0,01
De 55 a 59 años;23;15;38;2,59;<0,01
De 60 a 64 años;11;9;20;1,36;<0,01
De 65 a 69 años;9;7;16;1,09;<0,01
De 70 a 74 años;8;7;15;1,02;<0,01
De 75 a 79 años;..;..;7;0,48;<0,01
De 80 a 84 años;..;..;7;0,48;<0,01
85 años o más;..;..;..;..;..
Total;898;569;1467;100,00;0,36
%;61,21;38,79;100,00;;

