Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Esplugues de Llobregat
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;7;17;3,70;0,76
De 5 a 9 anys;18;11;29;6,32;1,30
De 10 a 14 anys;6;15;21;4,58;0,94
De 15 a 19 anys;12;13;25;5,45;1,12
De 20 a 24 anys;20;14;34;7,41;1,53
De 25 a 29 anys;21;25;46;10,02;2,07
De 30 a 34 anys;19;25;44;9,59;1,98
De 35 a 39 anys;27;29;56;12,20;2,52
De 40 a 44 anys;34;17;51;11,11;2,29
De 45 a 49 anys;17;21;38;8,28;1,71
De 50 a 54 anys;10;22;32;6,97;1,44
De 55 a 59 anys;15;8;23;5,01;1,03
De 60 a 64 anys;16;8;24;5,23;1,08
De 65 a 69 anys;4;4;8;1,74;0,36
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;0,87;0,18
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;234;225;459;100,00;20,65
%;50,98;49,02;100,00;;

