Población extranjera a 1 de enero. Por comarcas. 2011
Cataluña
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=c17&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6201;62;0,12;1,00
Alt Empordà;38928;458;0,91;1,18
Alt Penedès;13140;249;0,49;1,89
Alt Urgell;3329;31;0,06;0,93
Alta Ribagorça;738;4;<0,01;0,54
Anoia;11522;309;0,61;2,68
Aran;2141;13;0,03;0,61
Bages;21447;866;1,72;4,04
Baix Camp;36388;859;1,71;2,36
Baix Ebre;16928;293;0,58;1,73
Baix Empordà;28733;362;0,72;1,26
Baix Llobregat;93708;3218;6,40;3,43
Baix Penedès;15872;302;0,60;1,90
Barcelonès;399140;28258;56,16;7,08
Berguedà;4008;110;0,22;2,74
Cerdanya;3036;21;0,04;0,69
Conca de Barberà;2687;140;0,28;5,21
Garraf;23786;447;0,89;1,88
Garrigues;2642;75;0,15;2,84
Garrotxa;8520;1028;2,04;12,07
Gironès;38562;899;1,79;2,33
Maresme;54224;2729;5,42;5,03
Moianès;1095;35;0,07;3,20
Montsià;15600;252;0,50;1,62
Noguera;6956;120;0,24;1,73
Osona;22280;863;1,72;3,87
Pallars Jussà;2108;24;0,05;1,14
Pallars Sobirà;1124;4;<0,01;0,36
Pla d'Urgell;7277;163;0,32;2,24
Pla de l'Estany;5005;256;0,51;5,11
Priorat;1256;5;<0,01;0,40
Ribera d'Ebre;3977;35;0,07;0,88
Ripollès;2270;29;0,06;1,28
Segarra;6106;42;0,08;0,69
Segrià;39767;1184;2,35;2,98
Selva;36885;502;1,00;1,36
Solsonès;1996;18;0,04;0,90
Tarragonès;47998;1464;2,91;3,05
Terra Alta;1797;11;0,02;0,61
Urgell;7177;60;0,12;0,84
Vallès Occidental;105180;3471;6,90;3,30
Vallès Oriental;44318;1043;2,07;2,35
Total;1185852;50314;100,00;4,24

