Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Alt Urgell
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2016
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;50;60;110;4,80
De 5 a 9 anys;53;41;94;4,10
De 10 a 14 anys;75;52;127;5,54
De 15 a 19 anys;66;70;136;5,93
De 20 a 24 anys;87;98;185;8,07
De 25 a 29 anys;96;118;214;9,33
De 30 a 34 anys;134;150;284;12,39
De 35 a 39 anys;147;139;286;12,47
De 40 a 44 anys;112;111;223;9,73
De 45 a 49 anys;103;99;202;8,81
De 50 a 54 anys;84;65;149;6,50
De 55 a 59 anys;58;58;116;5,06
De 60 a 64 anys;24;42;66;2,88
De 65 a 69 anys;18;26;44;1,92
De 70 a 74 anys;9;8;17;0,74
De 75 a 79 anys;8;12;20;0,87
De 80 a 84 anys;6;5;11;0,48
85 anys o més;..;..;9;0,39
Total;1130;1163;2293;100,00
%;49,28;50,72;100,00;

