Distribution by countries of the subcontinent. 2014
Sant Boi de Llobregat
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2014
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Ukraine,27,43,70,3704,039
Rusia,9,35,44,2328,022
Armenia,9,9,18,952,046
Georgia,8,7,15,794,030
Turkey,11,4,15,794,140
Albania,8,4,12,635,176
Moldova,..,..,7,370,016
Belarus,..,..,6,317,044
Other countries,..,..,..,..,..
Total subcontinent,77,112,189,10000,..

