Foreign population by age and sex. 2017
Girona
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,201,175,376,541,206
5-9 years,173,128,301,433,165
10-14 years,195,184,379,546,207
15-19 years,280,286,566,815,310
20-24 years,270,418,688,990,376
25-29 years,334,537,871,1254,476
30-34 years,318,644,962,1385,526
35-39 years,382,589,971,1398,531
40-44 years,258,434,692,996,378
45-49 years,145,277,422,608,231
50-54 years,72,210,282,406,154
55-59 years,61,130,191,275,104
60-64 years,21,83,104,150,057
65-69 years,16,42,58,084,032
70-74 years,12,25,37,053,020
75-79 years,8,15,23,033,013
80-84 years,11,6,17,024,009
85 years or more,..,..,6,009,003
Total,2.758,4.188,6.946,10000,3799
%,3971,6029,10000,,

