Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Terres de l'Ebre
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;72;59;131;5,42;1,39
De 5 a 9 años;47;47;94;3,89;1,00
De 10 a 14 años;86;64;150;6,20;1,59
De 15 a 20 años;89;63;152;6,28;1,61
De 20 a 24 años;238;61;299;12,36;3,17
De 25 a 29 años;344;77;421;17,40;4,47
De 30 a 34 años;360;78;438;18,11;4,65
De 35 a 39 años;280;64;344;14,22;3,65
De 40 a 44 años;168;41;209;8,64;2,22
De 44 a 49 años;89;8;97;4,01;1,03
De 50 a 54 años;31;4;35;1,45;0,37
De 55 a 59 años;10;5;15;0,62;0,16
De 60 a 64 años;10;6;16;0,66;0,17
De 65 a 69 años;4;7;11;0,45;0,12
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1830;589;2419;100,00;25,67
%;75,65;24,35;100,00;;

