Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Comarques Gironines
Origen geogràfic: Algèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d203&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;25;29;54;6,14;0,03
De 5 a 9 anys;20;29;49;5,57;0,03
De 10 a 14 anys;27;33;60;6,83;0,04
De 15 a 19 anys;34;20;54;6,14;0,03
De 20 a 24 anys;32;18;50;5,69;0,03
De 25 a 29 anys;41;27;68;7,74;0,04
De 30 a 34 anys;37;33;70;7,96;0,04
De 35 a 39 anys;36;36;72;8,19;0,05
De 40 a 44 anys;62;36;98;11,15;0,06
De 45 a 49 anys;81;30;111;12,63;0,07
De 50 a 54 anys;71;17;88;10,01;0,06
De 55 a 59 anys;29;10;39;4,44;0,02
De 60 a 64 anys;15;6;21;2,39;0,01
De 65 a 69 anys;12;8;20;2,28;0,01
De 70 a 74 anys;6;9;15;1,71;<0,01
De 75 a 79 anys;..;..;5;0,57;<0,01
De 80 a 84 anys;..;..;4;0,46;<0,01
85 anys o més;..;..;..;..;..
Total;533;346;879;100,00;0,56
%;60,64;39,36;100,00;;

