Distribution by countries of the continent. 2019
Badalona
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2019
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Romania,435,459,894,1728,099
Italy,457,349,806,1558,131
Rusia,241,393,634,1226,250
Ukraine,298,333,631,1220,270
Georgia,175,181,356,688,438
France,159,118,277,535,080
Armenia,126,135,261,505,564
Bulgaria,80,76,156,302,138
Germany,74,80,154,298,084
United Kingdom,85,61,146,282,072
Poland,54,84,138,267,138
Portugal,63,62,125,242,094
Netherlands,42,38,80,155,087
Moldova,37,37,74,143,160
Belarus,28,42,70,135,384
Belgium,19,23,42,081,081
Ireland,21,9,30,058,131
Hungary,10,17,27,052,153
Turkey,17,10,27,052,141
Austria,6,17,23,044,165
Sweden,10,11,21,041,073
Czech Republic,10,11,21,041,135
Greece,11,9,20,039,120
Slovakia,5,15,20,039,153
Albania,11,8,19,037,173
Lithuania,4,14,18,035,082
Latvia,9,8,17,033,182
Denmark,5,8,13,025,108
Estonia,5,8,13,025,284
Serbia,6,6,12,023,093
Finland,..,..,11,021,110
Switzerland,4,4,8,015,030
Norway,..,..,6,012,087
Bosnia and Herzegovina,..,..,5,010,162
Croatia,..,..,5,010,061
Other countries,5,8,13,025,..
Total continent,2.526,2.647,5.173,10000,..

