Població estrangera a 1 de gener. Per municipis. 2021
Baix Llobregat
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c14&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;14055;4414;19,85;31,41
Castelldefels;14346;2739;12,32;19,09
Sant Boi de Llobregat;8504;2218;9,97;26,08
Esplugues de Llobregat;5942;2117;9,52;35,63
Prat de Llobregat, el;6231;1402;6,30;22,50
Viladecans;5441;1180;5,31;21,69
Gavà;5297;1089;4,90;20,56
Sant Feliu de Llobregat;3597;1043;4,69;29,00
Sant Joan Despí;2865;784;3,53;27,36
Martorell;5203;678;3,05;13,03
Corbera de Llobregat;1381;649;2,92;46,99
Molins de Rei;1597;527;2,37;33,00
Sant Vicenç dels Horts;2189;448;2,01;20,47
Olesa de Montserrat;2201;437;1,96;19,85
Sant Andreu de la Barca;2617;406;1,83;15,51
Sant Just Desvern;2292;388;1,74;16,93
Esparreguera;1868;299;1,34;16,01
Vallirana;970;278;1,25;28,66
Abrera;842;182;0,82;21,62
Begues;530;156;0,70;29,43
Pallejà;738;132;0,59;17,89
Cervelló;616;130;0,58;21,10
Papiol, el;333;103;0,46;30,93
Sant Esteve Sesrovires;455;96;0,43;21,10
Santa Coloma de Cervelló;325;93;0,42;28,62
Torrelles de Llobregat;327;82;0,37;25,08
Palma de Cervelló, la;183;70;0,31;38,25
Sant Climent de Llobregat;153;43;0,19;28,10
Collbató;176;32;0,14;18,18
Castellví de Rosanes;118;25;0,11;21,19
Baix Llobregat;91392;22240;100,00;24,33

