Población extranjera a 1 de enero. Por países. 2001
Alt Empordà
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Francia;825;850;1675;35,94;15,07
Alemania;799;771;1570;33,68;14,68
Bélgica;190;208;398;8,54;15,47
Reino Unido;166;171;337;7,23;5,19
Países Bajos;134;146;280;6,01;7,40
Italia;138;90;228;4,89;2,90
Portugal;55;39;94;2,02;2,39
Dinamarca;8;10;18;0,39;3,51
Austria;11;5;16;0,34;3,14
Suecia;7;8;15;0,32;2,62
Luxemburgo;5;9;14;0,30;23,33
Irlanda;4;6;10;0,21;2,44
Resto de países;..;..;6;0,13;..
Total subcontinent;2346;2315;4661;100,00;..

