Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Garrigues
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;42;44;86;5,32;3,22
De 5 a 9 anys;30;36;66;4,08;2,47
De 10 a 14 anys;34;43;77;4,76;2,88
De 15 a 19 anys;32;28;60;3,71;2,25
De 20 a 24 anys;60;75;135;8,35;5,05
De 25 a 29 anys;106;81;187;11,56;7,00
De 30 a 34 anys;134;110;244;15,09;9,14
De 35 a 39 anys;153;89;242;14,97;9,06
De 40 a 44 anys;107;71;178;11,01;6,66
De 45 a 49 anys;91;49;140;8,66;5,24
De 50 a 54 anys;60;33;93;5,75;3,48
De 55 a 59 anys;33;25;58;3,59;2,17
De 60 a 64 anys;15;13;28;1,73;1,05
De 65 a 69 anys;5;8;13;0,80;0,49
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;0,25;0,15
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;906;711;1617;100,00;60,54
%;56,03;43,97;100,00;;

