Població estrangera a 1 de gener. Per països. 2020
Aran
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;51;65;116;29,29;0,24
Veneçuela;23;26;49;12,37;0,16
Argentina;13;29;42;10,61;0,17
Bolívia;23;18;41;10,35;0,14
República Dominicana;15;20;35;8,84;0,18
Equador;12;14;26;6,57;0,10
Cuba;10;7;17;4,29;0,18
Nicaragua;5;7;12;3,03;0,31
Brasil;..;..;11;2,78;0,05
Estats Units, els;..;..;9;2,27;0,10
Uruguai;4;5;9;2,27;0,10
Mèxic;..;..;7;1,77;0,09
Hondures;..;..;6;1,52;0,01
Perú;..;..;6;1,52;0,02
Paraguai;..;..;5;1,26;0,03
Resta de països;..;..;5;1,26;..
Total continent;177;219;396;100,00;..

