Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2016
Cataluña
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=es&nac=c17&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;608078;45891;79,24;7,55
Comarques Gironines;139802;3778;6,52;2,70
Camp de Tarragona;77661;2673;4,62;3,44
Terres de l'Ebre;28922;597;1,03;2,06
Ponent;64890;1523;2,63;2,35
Comarques Centrals;43697;1859;3,21;4,25
Alt Pirineu i Aran;9007;103;0,18;1,14
Penedès;51341;1491;2,57;2,90
Total;1023398;57915;100,00;5,66

