Total and foreign population series. 2000-2022
Terrassa
Geographical origin: Lebanon
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d420
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,224114,31516,6,<0.01,0.02,..,..
2021,223011,30298,..,..,..,..,..
2020,223627,30235,..,..,..,..,..
2019,220556,28017,..,..,..,..,..
2018,218535,26199,..,..,..,..,..
2017,216428,25321,..,..,..,..,..
2016,215121,24900,5,<0.01,0.02,..,..
2015,215214,25456,..,..,..,..,..
2014,215517,27568,4,<0.01,0.01,0,0.00
2013,215055,29374,4,<0.01,0.01,0,0.00
2012,215678,30592,4,<0.01,0.01,-3,-42.86
2011,213697,31355,7,<0.01,0.02,-1,-12.50
2010,212724,31777,8,<0.01,0.03,1,14.29
2009,210941,31198,7,<0.01,0.02,-1,-12.50
2008,206245,27918,8,<0.01,0.03,..,..
2007,202136,24282,..,..,..,..,..
2006,199817,22479,7,<0.01,0.03,1,16.67
2005,194947,19271,6,<0.01,0.03,2,50.00
2004,189212,15643,4,<0.01,0.03,0,0.00
2003,184829,12577,4,<0.01,0.03,0,0.00
2002,179300,8702,4,<0.01,0.05,..,..
2001,174756,5466,..,..,..,..,..
2000,171794,3829,..,..,..,..,..

