Població estrangera a 1 de gener. Per països. 2001
Viladecans
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Colòmbia;24;31;55;22,18;0,50
Argentina;16;14;30;12,10;0,44
Perú;8;17;25;10,08;0,23
Uruguai;8;14;22;8,87;1,00
República Dominicana;7;12;19;7,66;0,26
Xile;9;10;19;7,66;0,56
Equador;4;13;17;6,85;0,11
Cuba;..;..;16;6,45;0,44
Bolívia;6;5;11;4,44;0,84
Brasil;4;6;10;4,03;0,31
Mèxic;5;4;9;3,63;0,54
Veneçuela;..;..;7;2,82;0,41
Hondures;..;..;4;1,61;0,50
Resta de països;..;..;4;1,61;..
Total continent;98;150;248;100,00;..

