Foreign population by age and sex. 2003
Penedès
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,66,60,126,566,047
5-9 years,54,71,125,561,047
10-14 years,61,71,132,592,049
15-19 years,55,66,121,543,045
20-24 years,153,157,310,1391,116
25-29 years,219,195,414,1858,155
30-34 years,181,162,343,1539,128
35-39 years,131,101,232,1041,087
40-44 years,99,69,168,754,063
45-49 years,82,47,129,579,048
50-54 years,42,27,69,310,026
55-59 years,10,7,17,076,006
60-64 years,8,9,17,076,006
65-69 years,4,7,11,049,004
70-74 years,..,..,7,031,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.173,1.055,2.228,10000,833
%,5265,4735,10000,,

