Población extranjera a 1 de enero. Por países. 2013
Reus
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;1714;1728;3442;69,49;3,32
Italia;210;153;363;7,33;0,73
Bulgaria;133;124;257;5,19;1,90
Portugal;114;86;200;4,04;1,36
Francia;84;82;166;3,35;0,49
Polonia;84;62;146;2,95;1,13
Alemania;48;48;96;1,94;0,43
Reino Unido;33;31;64;1,29;0,31
Lituania;24;26;50;1,01;2,04
Países Bajos;24;25;49;0,99;0,51
Bélgica;18;10;28;0,57;0,53
República Checa;8;10;18;0,36;0,94
Eslovaquia;9;7;16;0,32;0,84
Hungría;6;7;13;0,26;0,88
Austria;7;4;11;0,22;0,68
Grecia;5;4;9;0,18;0,70
Letonia;..;..;8;0,16;1,05
Irlanda;..;..;5;0,10;0,24
Suecia;..;..;4;0,08;0,12
Resto de países;..;..;8;0,16;..
Total subcontinent;2533;2420;4953;100,00;..

