Població estrangera a 1 de gener. Per municipis. 2004
Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2004
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Seu d'Urgell, la;11921;1093;69,22;9,17
Oliana;1870;97;6,14;5,19
Valls de Valira, les;780;75;4,75;9,62
Ribera d'Urgellet;857;67;4,24;7,82
Organyà;935;51;3,23;5,45
Montferrer i Castellbò;817;49;3,10;6,00
Valls d'Aguilar, les;321;33;2,09;10,28
Coll de Nargó;591;30;1,90;5,08
Peramola;382;22;1,39;5,76
Vansa i Fórnols, la;192;19;1,20;9,90
Alàs i Cerc;403;16;1,01;3,97
Bassella;263;7;0,44;2,66
Fígols i Alinyà;271;6;0,38;2,21
Arsèguel;89;5;0,32;5,62
Estamariu;122;4;0,25;3,28
Resta de municipis;501;5;0,32;1,00
Alt Urgell;20315;1579;100,00;7,77

