Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Cornellà de Llobregat
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;11;24;5,08;0,22
De 5 a 9 anys;12;7;19;4,03;0,17
De 10 a 14 anys;9;9;18;3,81;0,17
De 15 a 19 anys;7;13;20;4,24;0,18
De 20 a 24 anys;24;20;44;9,32;0,40
De 25 a 29 anys;36;49;85;18,01;0,78
De 30 a 34 anys;51;27;78;16,53;0,72
De 35 a 39 anys;36;23;59;12,50;0,54
De 40 a 44 anys;22;13;35;7,42;0,32
De 45 a 49 anys;16;9;25;5,30;0,23
De 50 a 54 anys;9;9;18;3,81;0,17
De 55 a 59 anys;9;5;14;2,97;0,13
De 60 a 64 anys;6;5;11;2,33;0,10
De 65 a 69 anys;..;..;5;1,06;0,05
De 70 a 74 anys;..;..;6;1,27;0,06
De 75 a 79 anys;..;..;5;1,06;0,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;1,06;0,05
Total;261;211;472;100,00;4,34
%;55,30;44,70;100,00;;

