Total and foreign population series. 2000-2022
Terra Alta
Geographical origin: Portugal
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d123
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,11408,1546,..,..,..,..,..
2021,11401,1458,..,..,..,..,..
2020,11430,1448,..,..,..,..,..
2019,11490,1407,..,..,..,..,..
2018,11483,1290,..,..,..,..,..
2017,11634,1317,..,..,..,..,..
2016,11761,1332,..,..,..,..,..
2015,11872,1332,..,..,..,..,..
2014,12119,1443,8,0.07,0.55,0,0.00
2013,12310,1525,8,0.06,0.52,-4,-33.33
2012,12713,1767,12,0.09,0.68,1,9.09
2011,12847,1797,11,0.09,0.61,6,120.00
2010,12931,1742,5,0.04,0.29,-2,-28.57
2009,12943,1717,7,0.05,0.41,-3,-30.00
2008,12885,1572,10,0.08,0.64,3,42.86
2007,12719,1283,7,0.06,0.55,0,0.00
2006,12715,1202,7,0.06,0.58,..,..
2005,12724,1041,..,..,..,..,..
2004,12464,715,..,..,..,..,..
2003,12322,484,..,..,..,..,..
2002,12259,296,..,..,..,..,..
2001,12231,127,..,..,..,..,..
2000,12189,35,..,..,..,..,..

