Municipal distribution. 2021
Pla d'Urgell
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c7&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mollerussa,3.880,1.391,6291,3585
Torregrossa,385,152,687,3948
Bell-lloc d'Urgell,367,111,502,3025
Linyola,410,110,498,2683
Barbens,331,89,403,2689
Golmés,208,65,294,3125
"Poal, el",96,52,235,5417
Bellvís,450,50,226,1111
"Palau d'Anglesola, el",226,46,208,2035
Ivars d'Urgell,247,36,163,1457
Castellnou de Seana,69,31,140,4493
Miralcamp,153,25,113,1634
Fondarella,52,23,104,4423
Vilanova de Bellpuig,116,14,063,1207
Sidamon,60,14,063,2333
Other municipalities,54,2,009,370
Pla d'Urgell,7.104,2.211,10000,3112

