Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Rubí
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;13;28;10,73;0,35
De 5 a 9 años;8;8;16;6,13;0,20
De 10 a 14 años;..;..;7;2,68;0,09
De 15 a 20 años;..;..;6;2,30;0,08
De 20 a 24 años;11;5;16;6,13;0,20
De 25 a 29 años;18;10;28;10,73;0,35
De 30 a 34 años;48;12;60;22,99;0,75
De 35 a 39 años;34;8;42;16,09;0,53
De 40 a 44 años;22;8;30;11,49;0,38
De 44 a 49 años;..;..;18;6,90;0,23
De 50 a 54 años;..;..;6;2,30;0,08
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;187;74;261;100,00;3,28
%;71,65;28,35;100,00;;

