Població a 1 de gener. Total i estrangera. 2000-2022
Metropolità
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d345
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;4938404;783185;19213;0,39;2,45;-610;-3,08
2021;4931245;769878;19823;0,40;2,57;-1583;-7,40
2020;4963975;783097;21406;0,43;2,73;238;1,12
2019;4895876;711445;21168;0,43;2,98;46;0,22
2018;4849691;657951;21122;0,44;3,21;-815;-3,72
2017;4823361;630275;21937;0,45;3,48;-1481;-6,32
2016;4793592;608078;23418;0,49;3,85;-2321;-9,02
2015;4776107;605316;25739;0,54;4,25;-9001;-25,91
2014;4774561;644119;34740;0,73;5,39;-7483;-17,72
2013;4788422;679347;42223;0,88;6,22;-7170;-14,52
2012;4798143;696112;49393;1,03;7,10;-7700;-13,49
2011;4777042;696843;57093;1,20;8,19;-7960;-12,24
2010;4763715;708013;65053;1,37;9,19;-3200;-4,69
2009;4744774;705131;68253;1,44;9,68;1396;2,09
2008;4686681;656030;66857;1,43;10,19;-1506;-2,20
2007;4621395;591245;68363;1,48;11,56;-4663;-6,39
2006;4611469;572531;73026;1,58;12,75;-1877;-2,51
2005;4548844;506405;74903;1,65;14,79;2919;4,06
2004;4461975;418504;71984;1,61;17,20;15914;28,38
2003;4414514;356321;56070;1,27;15,74;22971;69,40
2002;4288128;245399;33099;0,77;13,49;19012;134,96
2001;4203553;161442;14087;0,34;8,73;11980;568,58
2000;4147357;106952;2107;0,05;1,97;..;..

