Población a 1 de enero. Total y extranjera. 2000-2022
Gironès
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c9&t=2001
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;198582;41040;6425;3,24;15,66;168;2,68
2021;196768;40560;6257;3,18;15,43;-71;-1,12
2020;197104;41604;6328;3,21;15,21;118;1,90
2019;193908;39626;6210;3,20;15,67;255;4,28
2018;190786;37102;5955;3,12;16,05;77;1,31
2017;188083;35676;5878;3,13;16,48;-23;-0,39
2016;186178;35085;5901;3,17;16,82;-54;-0,91
2015;184993;35051;5955;3,22;16,99;-391;-6,16
2014;185085;36382;6346;3,43;17,44;-316;-4,74
2013;185085;38346;6662;3,60;17,37;-133;-1,96
2012;184187;38478;6795;3,69;17,66;125;1,87
2011;182916;38562;6670;3,65;17,30;164;2,52
2010;181153;38507;6506;3,59;16,90;184;2,91
2009;179742;38227;6322;3,52;16,54;670;11,85
2008;175148;35109;5652;3,23;16,10;735;14,95
2007;169624;30266;4917;2,90;16,25;141;2,95
2006;166079;27107;4776;2,88;17,62;449;10,38
2005;160838;22987;4327;2,69;18,82;997;29,94
2004;154274;17545;3330;2,16;18,98;443;15,34
2003;149297;14235;2887;1,93;20,28;555;23,80
2002;142978;10024;2332;1,63;23,26;402;20,83
2001;138659;7031;1930;1,39;27,45;-67;-3,36
2000;135482;8543;1997;1,47;23,38;..;..

