Població estrangera a 1 de gener. Per municipis. 2010
Penedès
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c12&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;6613;76;13,57;1,15
Vilanova i la Geltrú;9476;75;13,39;0,79
Sitges;7234;54;9,64;0,75
Calafell;4609;53;9,46;1,15
Vendrell, el;5910;39;6,96;0,66
Igualada;5331;36;6,43;0,68
Cunit;2131;36;6,43;1,69
Sant Pere de Ribes;4250;26;4,64;0,61
Cubelles;1550;23;4,11;1,48
Piera;979;14;2,50;1,43
Vallbona d'Anoia;113;10;1,79;8,85
Torrelavit;141;9;1,61;6,38
Masquefa;498;9;1,61;1,81
Gelida;666;9;1,61;1,35
Santa Margarida de Montbui;1065;8;1,43;0,75
Sant Sadurní d'Anoia;1147;8;1,43;0,70
Santa Margarida i els Monjos;1087;7;1,25;0,64
Albinyana;146;7;1,25;4,79
Sant Jaume dels Domenys;152;6;1,07;3,95
Banyeres del Penedès;262;6;1,07;2,29
Hostalets de Pierola, els;346;5;0,89;1,45
Capellades;350;4;0,71;1,14
Resta de municipis;9196;40;7,14;0,43
Penedès;63252;560;100,00;0,89

