Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Maresme
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;9;15;4,16;0,03
De 5 a 9 anys;9;13;22;6,09;0,05
De 10 a 14 anys;6;13;19;5,26;0,04
De 15 a 19 anys;8;9;17;4,71;0,04
De 20 a 24 anys;21;7;28;7,76;0,06
De 25 a 29 anys;59;11;70;19,39;0,15
De 30 a 34 anys;49;14;63;17,45;0,14
De 35 a 39 anys;34;8;42;11,63;0,09
De 40 a 44 anys;25;14;39;10,80;0,09
De 45 a 49 anys;17;6;23;6,37;0,05
De 50 a 54 anys;..;..;10;2,77;0,02
De 55 a 59 anys;..;..;4;1,11;<0,01
De 60 a 64 anys;..;..;5;1,39;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;250;111;361;100,00;0,79
%;69,25;30,75;100,00;;

