Població estrangera a 1 de gener. Per països. 2016
Urgell
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;958;867;1825;83,18;2,01
Bulgària;63;52;115;5,24;0,99
Polònia;42;47;89;4,06;0,87
Itàlia;25;19;44;2,01;0,09
França;12;16;28;1,28;0,09
Regne Unit;18;10;28;1,28;0,15
Portugal;9;8;17;0,77;0,14
Eslovàquia;..;..;9;0,41;0,64
Txèquia;..;..;7;0,32;0,43
Països Baixos;..;..;5;0,23;0,06
Alemanya;..;..;5;0,23;0,03
Irlanda;..;..;4;0,18;0,20
Resta de països;5;13;18;0,82;..
Total subcontinent;1153;1041;2194;100,00;..

