Població estrangera a 1 de gener. Per municipis. 2007
Comarques Centrals
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c14&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;10117;2107;27,29;20,83
Vic;8195;1587;20,55;19,37
Berga;2144;583;7,55;27,19
Moià;628;299;3,87;47,61
Manlleu;4231;272;3,52;6,43
Torelló;1438;263;3,41;18,29
Tona;623;262;3,39;42,05
Solsona;1490;192;2,49;12,89
Súria;420;150;1,94;35,71
Centelles;335;139;1,80;41,49
Sant Vicenç de Castellet;526;132;1,71;25,10
Navarcles;270;113;1,46;41,85
Sant Fruitós de Bages;410;84;1,09;20,49
Taradell;430;82;1,06;19,07
Navàs;475;80;1,04;16,84
Sant Joan de Vilatorrada;705;75;0,97;10,64
Puig-reig;201;70;0,91;34,83
Castellbell i el Vilar;203;70;0,91;34,48
Artés;360;66;0,85;18,33
Bagà;100;56;0,73;56,00
Esquirol, l';126;51;0,66;40,48
Sallent;311;50;0,65;16,08
Sant Hipòlit de Voltregà;323;46;0,60;14,24
Sant Llorenç de Morunys;135;44;0,57;32,59
Roda de Ter;577;39;0,51;6,76
Santpedor;297;38;0,49;12,79
Monistrol de Montserrat;282;38;0,49;13,48
Prats de Lluçanès;161;35;0,45;21,74
Masies de Voltregà, les;118;34;0,44;28,81
Cardona;225;33;0,43;14,67
Sant Julià de Vilatorta;106;30;0,39;28,30
Santa Maria d'Oló;44;29;0,38;65,91
Viladrau;138;28;0,36;20,29
Calaf;667;27;0,35;4,05
Seva;119;24;0,31;20,17
Avinyó;164;24;0,31;14,63
Pont de Vilomara i Rocafort, el;242;23;0,30;9,50
Gironella;312;23;0,30;7,37
Balenyà;297;23;0,30;7,74
Borredà;87;19;0,25;21,84
Sant Martí de Centelles;81;18;0,23;22,22
Sant Vicenç de Torelló;73;17;0,22;23,29
Sant Pere de Torelló;199;17;0,22;8,54
Castellar de n'Hug;28;17;0,22;60,71
Folgueroles;55;14;0,18;25,45
Calldetenes;159;14;0,18;8,81
Sant Salvador de Guardiola;109;13;0,17;11,93
Castellgalí;95;13;0,17;13,68
Perafita;29;12;0,16;41,38
Olost;25;12;0,16;48,00
Monistrol de Calders;19;12;0,16;63,16
Avià;86;12;0,16;13,95
Sant Quirze de Besora;158;11;0,14;6,96
Santa Eugènia de Berga;225;10;0,13;4,44
Gurb;57;10;0,13;17,54
Balsareny;187;10;0,13;5,35
Cercs;58;8;0,10;13,79
Santa Eulàlia de Riuprimer;24;8;0,10;33,33
Muntanyola;24;8;0,10;33,33
Collsuspina;7;7;0,09;100,00
Casserres;47;7;0,09;14,89
Marganell;15;6;0,08;40,00
Olvan;23;6;0,08;26,09
Gaià;9;6;0,08;66,67
Sora;9;5;0,06;55,56
Fonollosa;24;5;0,06;20,83
Alpens;19;5;0,06;26,32
Rupit i Pruit;24;4;0,05;16,67
Sant Boi de Lluçanès;27;4;0,05;14,81
Pobla de Lillet, la;24;4;0,05;16,67
Orís;8;4;0,05;50,00
Montesquiu;63;4;0,05;6,35
Castellar del Riu;4;4;0,05;100,00
Callús;156;4;0,05;2,56
Calders;14;4;0,05;28,57
Vidrà;9;4;0,05;44,44
Riner;17;4;0,05;23,53
Resta de municipis;555;59;0,76;10,63
Comarques Centrals;40777;7722;100,00;18,94

