Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Sant Feliu de Llobregat
Origen geográfico: Paraguay
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d347&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;2,61;0,13
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;6;3,92;0,19
De 15 a 20 años;..;..;8;5,23;0,26
De 20 a 24 años;..;..;11;7,19;0,35
De 25 a 29 años;6;11;17;11,11;0,55
De 30 a 34 años;12;14;26;16,99;0,83
De 35 a 39 años;8;11;19;12,42;0,61
De 40 a 44 años;5;9;14;9,15;0,45
De 44 a 49 años;4;10;14;9,15;0,45
De 50 a 54 años;..;..;10;6,54;0,32
De 55 a 59 años;..;..;10;6,54;0,32
De 60 a 64 años;5;6;11;7,19;0,35
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;53;100;153;100,00;4,91
%;34,64;65,36;100,00;;

