Població estrangera a 1 de gener. Per països. 2019
Gavà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Brasil;95;127;222;18,17;1,05
Colòmbia;89;108;197;16,12;0,54
Hondures;21;90;111;9,08;0,27
Argentina;46;53;99;8,10;0,47
Equador;44;33;77;6,30;0,30
Perú;34;37;71;5,81;0,30
Paraguai;23;47;70;5,73;0,48
Veneçuela;28;33;61;4,99;0,27
Uruguai;29;28;57;4,66;0,70
Cuba;20;28;48;3,93;0,56
República Dominicana;21;22;43;3,52;0,22
Xile;23;18;41;3,36;0,42
Bolívia;10;25;35;2,86;0,12
Estats Units, els;17;11;28;2,29;0,33
Mèxic;9;14;23;1,88;0,31
El Salvador;7;10;17;1,39;0,34
Nicaragua;..;..;9;0,74;0,30
Canadà;..;..;6;0,49;0,47
Costa Rica;..;..;5;0,41;0,57
Resta de països;..;..;..;..;..
Total continent;522;700;1222;100,00;..

