Població a 1 de gener. Total i estrangera. 2000-2022
Camp de Tarragona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c2
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;535907;90415;6389;1,19;7,07;41;0,65
2021;531487;89758;6348;1,19;7,07;-268;-4,05
2020;529395;89960;6616;1,25;7,35;319;5,07
2019;521286;83754;6297;1,21;7,52;272;4,51
2018;515095;78915;6025;1,17;7,63;296;5,17
2017;511335;76260;5729;1,12;7,51;144;2,58
2016;511631;77661;5585;1,09;7,19;259;4,86
2015;512300;80234;5326;1,04;6,64;199;3,88
2014;515406;85306;5127;0,99;6,01;233;4,76
2013;520200;92747;4894;0,94;5,28;226;4,84
2012;521235;95088;4668;0,90;4,91;232;5,23
2011;518655;94530;4436;0,86;4,69;66;1,51
2010;517066;96516;4370;0,85;4,53;-70;-1,58
2009;513580;95506;4440;0,86;4,65;296;7,14
2008;504160;89158;4144;0,82;4,65;736;21,60
2007;484442;73854;3408;0,70;4,61;-7109;-67,60
2006;467248;62326;10517;2,25;16,87;2394;29,47
2005;450148;51631;8123;1,80;15,73;2418;42,38
2004;431686;38485;5705;1,32;14,82;2190;62,30
2003;419179;30642;3515;0,84;11,47;2058;141,25
2002;404673;21196;1457;0,36;6,87;793;119,43
2001;392920;14316;664;0,17;4,64;342;106,21
2000;385406;10184;322;0,08;3,16;..;..

