Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Sabadell
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;16;31;6,29;0,27
De 5 a 9 anys;6;8;14;2,84;0,12
De 10 a 14 anys;10;6;16;3,25;0,14
De 15 a 19 anys;10;12;22;4,46;0,19
De 20 a 24 anys;37;28;65;13,18;0,56
De 25 a 29 anys;64;52;116;23,53;1,00
De 30 a 34 anys;54;22;76;15,42;0,66
De 35 a 39 anys;33;38;71;14,40;0,61
De 40 a 44 anys;28;17;45;9,13;0,39
De 45 a 49 anys;..;..;14;2,84;0,12
De 50 a 54 anys;..;..;8;1,62;0,07
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;5;1,01;0,04
De 65 a 69 anys;..;..;4;0,81;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;278;215;493;100,00;4,25
%;56,39;43,61;100,00;;

