Població estrangera a 1 de gener. Per països. 2000
Pla d'Urgell
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;317;192;509;58,17;0,84
Algèria;42;13;55;6,29;3,17
Senegal;20;10;30;3,43;1,56
Portugal;11;14;25;2,86;0,70
Gàmbia;16;7;23;2,63;0,33
Colòmbia;9;11;20;2,29;0,55
França;4;13;17;1,94;0,17
Polònia;11;5;16;1,83;2,47
Andorra;6;10;16;1,83;2,75
Argentina;7;9;16;1,83;0,33
Guinea;9;4;13;1,49;1,18
República Dominicana;4;9;13;1,49;0,23
Sèrbia i Montenegro;4;6;10;1,14;1,77
Equador;..;..;10;1,14;0,41
Perú;..;..;7;0,80;0,08
Cuba;..;..;6;0,69;0,24
Brasil;..;..;6;0,69;0,28
Regne Unit;..;..;5;0,57;0,09
Alemanya;..;..;5;0,57;0,05
Egipte;..;..;5;0,57;1,85
Mali;..;..;5;0,57;0,90
Xile;..;..;5;0,57;0,21
Xina;..;..;5;0,57;0,11
Bèlgica;..;..;4;0,46;0,17
Romania;..;..;4;0,46;0,69
Resta de països;21;24;45;5,14;..
Total;510;365;875;100,00;..

