Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Hospitalet de Llobregat, l'
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;97;97;194;5,16;0,40
De 5 a 9 anys;72;77;149;3,97;0,31
De 10 a 14 anys;73;100;173;4,60;0,36
De 15 a 19 anys;107;124;231;6,15;0,48
De 20 a 24 anys;190;259;449;11,95;0,93
De 25 a 29 anys;212;265;477;12,70;0,99
De 30 a 34 anys;199;280;479;12,75;1,00
De 35 a 39 anys;260;264;524;13,95;1,09
De 40 a 44 anys;182;208;390;10,38;0,81
De 45 a 49 anys;152;111;263;7,00;0,55
De 50 a 54 anys;88;95;183;4,87;0,38
De 55 a 59 anys;57;51;108;2,87;0,22
De 60 a 64 anys;22;35;57;1,52;0,12
De 65 a 69 anys;15;18;33;0,88;0,07
De 70 a 74 anys;9;15;24;0,64;0,05
De 75 a 79 anys;5;9;14;0,37;0,03
De 80 a 84 anys;..;..;6;0,16;0,01
85 anys o més;..;..;..;..;..
Total;1741;2016;3757;100,00;7,82
%;46,34;53,66;100,00;;

