Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Vic
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;147;148;295;11,65;3,02
De 5 a 9 años;79;83;162;6,40;1,66
De 10 a 14 años;51;38;89;3,52;0,91
De 15 a 20 años;64;47;111;4,38;1,14
De 20 a 24 años;72;25;97;3,83;0,99
De 25 a 29 años;119;52;171;6,75;1,75
De 30 a 34 años;197;155;352;13,90;3,61
De 35 a 39 años;389;177;566;22,35;5,80
De 40 a 44 años;313;87;400;15,80;4,10
De 44 a 49 años;158;29;187;7,39;1,92
De 50 a 54 años;65;15;80;3,16;0,82
De 55 a 59 años;..;..;16;0,63;0,16
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1669;863;2532;100,00;25,93
%;65,92;34,08;100,00;;

