Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Baix Llobregat
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c19&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;4;11;3,68;0,01
De 5 a 9 anys;..;..;11;3,68;0,01
De 10 a 14 anys;4;4;8;2,68;<0,01
De 15 a 19 anys;..;..;9;3,01;<0,01
De 20 a 24 anys;11;21;32;10,70;0,03
De 25 a 29 anys;15;24;39;13,04;0,04
De 30 a 34 anys;10;41;51;17,06;0,06
De 35 a 39 anys;9;31;40;13,38;0,04
De 40 a 44 anys;14;23;37;12,37;0,04
De 45 a 49 anys;5;12;17;5,69;0,02
De 50 a 54 anys;..;..;15;5,02;0,02
De 55 a 59 anys;4;8;12;4,01;0,01
De 60 a 64 anys;..;..;6;2,01;<0,01
De 65 a 69 anys;..;..;4;1,34;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;105;194;299;100,00;0,33
%;35,12;64,88;100,00;;

