Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Prat de Llobregat, el
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;14;42;9,81;0,69
De 5 a 9 años;10;8;18;4,21;0,29
De 10 a 14 años;5;5;10;2,34;0,16
De 15 a 20 años;17;6;23;5,37;0,38
De 20 a 24 años;31;9;40;9,35;0,65
De 25 a 29 años;48;24;72;16,82;1,18
De 30 a 34 años;46;18;64;14,95;1,05
De 35 a 39 años;40;15;55;12,85;0,90
De 40 a 44 años;29;17;46;10,75;0,75
De 44 a 49 años;23;8;31;7,24;0,51
De 50 a 54 años;5;5;10;2,34;0,16
De 55 a 59 años;..;..;8;1,87;0,13
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;0,93;0,07
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;295;133;428;100,00;6,99
%;68,93;31,07;100,00;;

