Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Vallès Occidental
Origen geogràfic: Xile
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d344&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;25;13;38;3,50;0,04
De 5 a 9 anys;25;27;52;4,79;0,06
De 10 a 14 anys;27;28;55;5,07;0,06
De 15 a 19 anys;32;40;72;6,64;0,08
De 20 a 24 anys;34;28;62;5,71;0,07
De 25 a 29 anys;62;57;119;10,97;0,13
De 30 a 34 anys;78;83;161;14,84;0,17
De 35 a 39 anys;69;67;136;12,53;0,15
De 40 a 44 anys;53;55;108;9,95;0,12
De 45 a 49 anys;44;43;87;8,02;0,09
De 50 a 54 anys;29;32;61;5,62;0,07
De 55 a 59 anys;29;41;70;6,45;0,08
De 60 a 64 anys;18;20;38;3,50;0,04
De 65 a 69 anys;..;..;12;1,11;0,01
De 70 a 74 anys;..;..;4;0,37;<0,01
De 75 a 79 anys;..;..;5;0,46;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,37;<0,01
Total;533;552;1085;100,00;1,17
%;49,12;50,88;100,00;;

