Distribution by countries of the continent. 2007
Segrià
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2007
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
China,353,337,690,7233,205
Pakistan,121,11,132,1384,052
India,62,16,78,818,073
South Korea,6,6,12,126,198
Syria,..,..,7,073,149
Bangladesh,..,..,6,063,018
Philippines,..,..,6,063,008
Uzbekistan,..,..,4,042,351
Other countries,11,8,19,199,..
Total continent,565,389,954,10000,..

