Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Província: Tarragona
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2011
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;6042;5485;11527;7,75
De 5 a 9 anys;4162;3823;7985;5,37
De 10 a 14 anys;4291;4064;8355;5,62
De 15 a 19 anys;4207;3943;8150;5,48
De 20 a 24 anys;5654;6416;12070;8,12
De 25 a 29 anys;8940;8580;17520;11,78
De 30 a 34 anys;12159;9252;21411;14,40
De 35 a 39 anys;10688;7226;17914;12,05
De 40 a 44 anys;8293;5621;13914;9,36
De 45 a 49 anys;5547;4061;9608;6,46
De 50 a 54 anys;3796;2947;6743;4,53
De 55 a 59 anys;2378;2123;4501;3,03
De 60 a 64 anys;1586;1640;3226;2,17
De 65 a 69 anys;1124;1184;2308;1,55
De 70 a 74 anys;863;823;1686;1,13
De 75 a 79 anys;461;486;947;0,64
De 80 a 84 anys;226;281;507;0,34
85 anys o més;145;187;332;0,22
Total;80562;68142;148704;100,00
%;54,18;45,82;100,00;

