Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Maresme
Origen geogràfic: Cuba
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d315&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;9;2,11;0,02
De 10 a 14 anys;5;9;14;3,29;0,03
De 15 a 19 anys;..;..;9;2,11;0,02
De 20 a 24 anys;12;17;29;6,81;0,06
De 25 a 29 anys;22;36;58;13,62;0,11
De 30 a 34 anys;20;29;49;11,50;0,09
De 35 a 39 anys;32;39;71;16,67;0,14
De 40 a 44 anys;32;26;58;13,62;0,11
De 45 a 49 anys;15;28;43;10,09;0,08
De 50 a 54 anys;11;12;23;5,40;0,04
De 55 a 59 anys;4;16;20;4,69;0,04
De 60 a 64 anys;..;..;10;2,35;0,02
De 65 a 69 anys;..;..;17;3,99;0,03
De 70 a 74 anys;..;..;7;1,64;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;167;259;426;100,00;0,82
%;39,20;60,80;100,00;;

