Población extranjera a 1 de enero. Por municipios. 2020
Ripollès
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ripoll;1498;172;35,98;11,48
Camprodon;294;135;28,24;45,92
Ribes de Freser;139;45;9,41;32,37
Llanars;65;35;7,32;53,85
Sant Joan de les Abadesses;218;24;5,02;11,01
Campdevànol;141;21;4,39;14,89
Sant Pau de Segúries;31;15;3,14;48,39
Planoles;35;10;2,09;28,57
Vilallonga de Ter;66;5;1,05;7,58
Resto de municipios;100;16;3,35;16,00
Ripollès;2587;478;100,00;18,48

