Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Badalona
Origen geográfico: Bangladesh
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d404&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;22;50;12,66;0,15
De 5 a 9 años;11;11;22;5,57;0,07
De 10 a 14 años;14;7;21;5,32;0,06
De 15 a 20 años;23;8;31;7,85;0,10
De 20 a 24 años;50;16;66;16,71;0,20
De 25 a 29 años;32;9;41;10,38;0,13
De 30 a 34 años;41;14;55;13,92;0,17
De 35 a 39 años;31;10;41;10,38;0,13
De 40 a 44 años;27;9;36;9,11;0,11
De 44 a 49 años;15;4;19;4,81;0,06
De 50 a 54 años;..;..;9;2,28;0,03
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;282;113;395;100,00;1,21
%;71,39;28,61;100,00;;

