Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Alt Penedès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;84;87;171;6,47;3,97
De 5 a 9 anys;76;57;133;5,03;3,09
De 10 a 14 anys;90;73;163;6,16;3,78
De 15 a 19 anys;123;84;207;7,83;4,80
De 20 a 24 anys;226;102;328;12,40;7,61
De 25 a 29 anys;353;108;461;17,43;10,69
De 30 a 34 anys;358;103;461;17,43;10,69
De 35 a 39 anys;216;77;293;11,08;6,80
De 40 a 44 anys;146;42;188;7,11;4,36
De 45 a 49 anys;91;24;115;4,35;2,67
De 50 a 54 anys;37;18;55;2,08;1,28
De 55 a 59 anys;16;10;26;0,98;0,60
De 60 a 64 anys;11;5;16;0,60;0,37
De 65 a 69 anys;12;5;17;0,64;0,39
De 70 a 74 anys;..;..;6;0,23;0,14
De 75 a 79 anys;..;..;4;0,15;0,09
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1847;798;2645;100,00;61,35
%;69,83;30,17;100,00;;

