Població estrangera a 1 de gener. Per països. 2021
Tarragona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;874;1089;1963;33,39;2,24
Itàlia;526;436;962;16,36;1,36
Ucraïna;161;200;361;6,14;1,53
Bulgària;154;175;329;5,60;2,97
Rússia;92;197;289;4,92;1,15
Geòrgia;137;141;278;4,73;2,96
França;146;119;265;4,51;0,73
Regne Unit;116;95;211;3,59;0,88
Alemanya;103;79;182;3,10;0,98
Polònia;66;114;180;3,06;1,78
Portugal;74;71;145;2,47;1,03
Moldàvia;71;69;140;2,38;3,12
Països Baixos;52;46;98;1,67;1,04
Lituània;21;23;44;0,75;2,02
Bèlgica;25;16;41;0,70;0,76
Belarús;11;28;39;0,66;2,11
Armènia;22;17;39;0,66;0,89
Turquia;18;17;35;0,60;1,77
Albània;20;13;33;0,56;1,93
Irlanda;16;15;31;0,53;1,20
Suïssa;14;10;24;0,41;0,89
Suècia;9;13;22;0,37;0,74
Grècia;11;9;20;0,34;1,07
Hongria;8;10;18;0,31;0,90
Txèquia;10;5;15;0,26;0,97
Letònia;8;6;14;0,24;1,37
Dinamarca;8;5;13;0,22;1,01
Àustria;6;6;12;0,20;0,82
Noruega;7;4;11;0,19;1,56
Sèrbia;5;6;11;0,19;0,77
Estònia;..;..;9;0,15;1,83
Eslovàquia;..;..;9;0,15;0,71
Finlàndia;..;..;7;0,12;0,72
Bòsnia i Hercegovina;..;..;7;0,12;2,19
Andorra;..;..;5;0,09;0,52
Croàcia;..;..;5;0,09;0,56
Macedònia del Nord;..;..;4;0,07;1,88
Resta de països;..;..;8;0,14;..
Total continent;2816;3063;5879;100,00;..

